x-axis,D0-D7,D8-D15
+3.10000E-06,234,16
+3.15000E-06,234,16
+3.20000E-06,234,17
+3.25000E-06,234,17
+3.30000E-06,234,17
+3.35000E-06,234,17
+3.40000E-06,234,52
+3.45000E-06,234,52
+3.50000E-06,234,52
+3.55000E-06,234,52
+3.60000E-06,234,53
+3.65000E-06,234,53
+3.70000E-06,234,53
+3.75000E-06,251,116
+3.80000E-06,241,116
+3.85000E-06,241,116
+3.90000E-06,241,116
+3.95000E-06,241,117
+4.00000E-06,241,117
+4.05000E-06,241,53
+4.10000E-06,241,53
+4.15000E-06,241,52
+4.20000E-06,241,20
+4.25000E-06,241,20
+4.30000E-06,241,20
+4.35000E-06,241,21
+4.40000E-06,255,21
+4.45000E-06,0,17
+4.50000E-06,0,16
+4.55000E-06,0,16
+4.60000E-06,0,16
+4.65000E-06,0,16
+4.70000E-06,0,17
+4.75000E-06,0,17
+4.80000E-06,0,17
+4.85000E-06,0,17
+4.90000E-06,0,52
+4.95000E-06,0,52
+5.00000E-06,0,52
+5.05000E-06,0,52
+5.10000E-06,0,53
+5.15000E-06,0,53
+5.20000E-06,0,53
+5.25000E-06,242,116
+5.30000E-06,242,116
+5.35000E-06,242,116
+5.40000E-06,242,116
+5.45000E-06,242,117
+5.50000E-06,242,117
+5.55000E-06,242,53
+5.60000E-06,242,53
+5.65000E-06,242,52
+5.70000E-06,242,20
+5.75000E-06,242,20
+5.80000E-06,242,20
+5.85000E-06,242,21
+5.90000E-06,247,21
+5.95000E-06,194,17
+6.00000E-06,194,16
+6.05000E-06,194,16
+6.10000E-06,194,16
+6.15000E-06,194,16
+6.20000E-06,194,17
+6.25000E-06,194,17
+6.30000E-06,194,17
+6.35000E-06,194,17
+6.40000E-06,194,52
+6.45000E-06,194,52
+6.50000E-06,194,52
+6.55000E-06,194,52
+6.60000E-06,194,53
+6.65000E-06,194,53
+6.70000E-06,194,53
+6.75000E-06,243,116
+6.80000E-06,243,116
+6.85000E-06,243,116
+6.90000E-06,243,116
+6.95000E-06,243,117
+7.00000E-06,243,117
+7.05000E-06,243,53
+7.10000E-06,243,53
+7.15000E-06,243,52
+7.20000E-06,243,20
+7.25000E-06,243,20
+7.30000E-06,243,20
+7.35000E-06,243,21
+7.40000E-06,255,21
+7.45000E-06,0,17
+7.50000E-06,0,16
+7.55000E-06,0,16
+7.60000E-06,0,16
+7.65000E-06,0,16
+7.70000E-06,0,17
+7.75000E-06,0,17
+7.80000E-06,0,17
+7.85000E-06,0,17
+7.90000E-06,0,52
+7.95000E-06,0,52
+8.00000E-06,0,52
+8.05000E-06,0,52
+8.10000E-06,0,53
+8.15000E-06,0,53
+8.20000E-06,0,53
+8.25000E-06,244,116
+8.30000E-06,244,116
+8.35000E-06,244,116
+8.40000E-06,244,116
+8.45000E-06,244,117
+8.50000E-06,244,117
+8.55000E-06,244,53
+8.60000E-06,244,53
+8.65000E-06,244,52
+8.70000E-06,244,20
+8.75000E-06,244,20
+8.80000E-06,244,20
+8.85000E-06,244,21
+8.90000E-06,255,21
+8.95000E-06,0,17
+9.00000E-06,0,16
+9.05000E-06,0,16
+9.10000E-06,0,16
+9.15000E-06,0,16
+9.20000E-06,0,17
+9.25000E-06,0,17
+9.30000E-06,0,17
+9.35000E-06,0,17
+9.40000E-06,0,52
+9.45000E-06,0,52
+9.50000E-06,0,52
+9.55000E-06,0,52
+9.60000E-06,0,53
+9.65000E-06,0,53
+9.70000E-06,0,53
+9.75000E-06,245,116
+9.80000E-06,245,116
+9.85000E-06,245,116
+9.90000E-06,245,116
+9.95000E-06,245,117
+10.00000E-06,245,117
+10.05000E-06,245,53
+10.10000E-06,245,53
+10.15000E-06,245,52
+10.20000E-06,245,20
+10.25000E-06,245,20
+10.30000E-06,245,20
+10.35000E-06,245,21
+10.40000E-06,255,21
+10.45000E-06,0,17
+10.50000E-06,0,16
+10.55000E-06,0,16
+10.60000E-06,0,16
+10.65000E-06,0,16
+10.70000E-06,0,17
+10.75000E-06,0,17
+10.80000E-06,0,17
+10.85000E-06,0,17
+10.90000E-06,0,52
+10.95000E-06,0,52
+11.00000E-06,0,52
+11.05000E-06,0,52
+11.10000E-06,0,53
+11.15000E-06,0,53
+11.20000E-06,0,53
+11.25000E-06,0,52
+11.30000E-06,0,52
+11.35000E-06,0,52
+11.40000E-06,0,52
+11.45000E-06,0,53
+11.50000E-06,0,53
+11.55000E-06,0,53
+11.60000E-06,0,53
+11.65000E-06,0,52
+11.70000E-06,0,52
+11.75000E-06,0,52
+11.80000E-06,0,52
+11.85000E-06,0,53
+11.90000E-06,0,53
+11.95000E-06,0,53
+12.00000E-06,0,52
+12.05000E-06,0,52
+12.10000E-06,0,52
+12.15000E-06,0,52
+12.20000E-06,0,53
+12.25000E-06,0,53
+12.30000E-06,0,53
+12.35000E-06,0,53
+12.40000E-06,0,52
+12.45000E-06,0,52
+12.50000E-06,0,52
+12.55000E-06,0,52
+12.60000E-06,0,53
+12.65000E-06,0,53
+12.70000E-06,0,53
+12.75000E-06,0,116
+12.80000E-06,0,116
+12.85000E-06,0,116
+12.90000E-06,0,116
+12.95000E-06,0,117
+13.00000E-06,0,117
+13.05000E-06,0,53
+13.10000E-06,0,53
+13.15000E-06,0,52
+13.20000E-06,0,20
+13.25000E-06,0,20
+13.30000E-06,0,20
+13.35000E-06,0,21
+13.40000E-06,180,21
+13.45000E-06,180,17
+13.50000E-06,180,16
+13.55000E-06,180,16
+13.60000E-06,180,16
+13.65000E-06,180,16
+13.70000E-06,180,17
+13.75000E-06,180,17
+13.80000E-06,180,17
+13.85000E-06,180,17
+13.90000E-06,180,52
+13.95000E-06,180,52
+14.00000E-06,180,52
+14.05000E-06,180,52
+14.10000E-06,180,53
+14.15000E-06,180,53
+14.20000E-06,180,53
+14.25000E-06,181,116
+14.30000E-06,1,116
+14.35000E-06,1,116
+14.40000E-06,1,116
+14.45000E-06,1,117
+14.50000E-06,1,117
+14.55000E-06,1,53
+14.60000E-06,1,53
+14.65000E-06,1,52
+14.70000E-06,1,20
+14.75000E-06,1,20
+14.80000E-06,1,20
+14.85000E-06,1,21
+14.90000E-06,1,21
+14.95000E-06,0,17
+15.00000E-06,0,16
+15.05000E-06,0,16
+15.10000E-06,0,16
+15.15000E-06,0,16
+15.20000E-06,0,17
+15.25000E-06,0,17
+15.30000E-06,0,17
+15.35000E-06,0,17
+15.40000E-06,0,52
+15.45000E-06,0,52
+15.50000E-06,0,52
+15.55000E-06,0,52
+15.60000E-06,0,53
+15.65000E-06,0,53
+15.70000E-06,0,53
+15.75000E-06,2,116
+15.80000E-06,2,116
+15.85000E-06,2,116
+15.90000E-06,2,116
+15.95000E-06,2,117
+16.00000E-06,2,117
+16.05000E-06,2,53
+16.10000E-06,2,53
+16.15000E-06,2,52
+16.20000E-06,2,20
+16.25000E-06,2,20
+16.30000E-06,2,20
+16.35000E-06,2,21
+16.40000E-06,254,21
+16.45000E-06,254,17
+16.50000E-06,254,16
+16.55000E-06,254,16
+16.60000E-06,254,16
+16.65000E-06,254,16
+16.70000E-06,254,17
+16.75000E-06,254,17
+16.80000E-06,254,17
+16.85000E-06,254,17
+16.90000E-06,254,52
+16.95000E-06,254,52
+17.00000E-06,254,52
+17.05000E-06,254,52
+17.10000E-06,254,53
+17.15000E-06,254,53
+17.20000E-06,254,53
+17.25000E-06,255,116
+17.30000E-06,3,116
+17.35000E-06,3,116
+17.40000E-06,3,116
+17.45000E-06,3,117
+17.50000E-06,3,117
+17.55000E-06,3,53
+17.60000E-06,3,53
+17.65000E-06,3,52
+17.70000E-06,3,20
+17.75000E-06,3,20
+17.80000E-06,3,20
+17.85000E-06,3,21
+17.90000E-06,199,21
+17.95000E-06,196,17
+18.00000E-06,196,16
+18.05000E-06,196,16
+18.10000E-06,196,16
+18.15000E-06,196,16
+18.20000E-06,196,17
+18.25000E-06,196,17
+18.30000E-06,196,17
+18.35000E-06,196,17
+18.40000E-06,196,52
+18.45000E-06,196,52
+18.50000E-06,196,52
+18.55000E-06,196,52
+18.60000E-06,196,53
+18.65000E-06,196,53
+18.70000E-06,196,53
+18.75000E-06,196,116
+18.80000E-06,4,116
+18.85000E-06,4,116
+18.90000E-06,4,116
+18.95000E-06,4,117
+19.00000E-06,4,117
+19.05000E-06,4,53
+19.10000E-06,4,53
+19.15000E-06,4,52
+19.20000E-06,4,20
+19.25000E-06,4,20
+19.30000E-06,4,20
+19.35000E-06,4,21
+19.40000E-06,140,21
+19.45000E-06,136,17
+19.50000E-06,136,16
+19.55000E-06,136,16
+19.60000E-06,136,16
+19.65000E-06,136,16
+19.70000E-06,136,17
+19.75000E-06,136,17
+19.80000E-06,136,17
+19.85000E-06,136,17
+19.90000E-06,136,52
+19.95000E-06,136,52
+20.00000E-06,136,52
+20.05000E-06,136,52
+20.10000E-06,136,53
+20.15000E-06,136,53
+20.20000E-06,136,53
+20.25000E-06,141,116
+20.30000E-06,5,116
+20.35000E-06,5,116
+20.40000E-06,5,116
+20.45000E-06,5,117
+20.50000E-06,5,117
+20.55000E-06,5,53
+20.60000E-06,5,53
+20.65000E-06,5,52
+20.70000E-06,5,20
+20.75000E-06,5,20
+20.80000E-06,5,20
+20.85000E-06,5,21
+20.90000E-06,39,21
+20.95000E-06,38,17
+21.00000E-06,38,16
+21.05000E-06,38,16
+21.10000E-06,38,16
+21.15000E-06,38,16
+21.20000E-06,38,17
+21.25000E-06,38,17
+21.30000E-06,38,17
+21.35000E-06,38,17
+21.40000E-06,38,52
+21.45000E-06,38,52
+21.50000E-06,38,52
+21.55000E-06,38,52
+21.60000E-06,38,53
+21.65000E-06,38,53
+21.70000E-06,38,53
+21.75000E-06,38,116
+21.80000E-06,6,116
+21.85000E-06,6,116
+21.90000E-06,6,116
+21.95000E-06,6,117
+22.00000E-06,6,117
+22.05000E-06,6,53
+22.10000E-06,6,53
+22.15000E-06,6,52
+22.20000E-06,6,20
+22.25000E-06,6,20
+22.30000E-06,6,20
+22.35000E-06,6,21
+22.40000E-06,14,21
+22.45000E-06,12,17
+22.50000E-06,12,16
+22.55000E-06,12,16
+22.60000E-06,12,16
+22.65000E-06,12,16
+22.70000E-06,12,17
+22.75000E-06,12,17
+22.80000E-06,12,17
+22.85000E-06,12,17
+22.90000E-06,12,52
+22.95000E-06,12,52
+23.00000E-06,12,52
+23.05000E-06,12,52
+23.10000E-06,12,53
+23.15000E-06,12,53
+23.20000E-06,12,53
+23.25000E-06,15,116
+23.30000E-06,7,116
+23.35000E-06,7,116
+23.40000E-06,7,116
+23.45000E-06,7,117
+23.50000E-06,7,117
+23.55000E-06,7,53
+23.60000E-06,7,53
+23.65000E-06,7,52
+23.70000E-06,7,20
+23.75000E-06,7,20
+23.80000E-06,7,20
+23.85000E-06,7,21
+23.90000E-06,7,21
+23.95000E-06,3,17
+24.00000E-06,3,16
+24.05000E-06,3,16
+24.10000E-06,3,16
+24.15000E-06,3,16
+24.20000E-06,3,17
+24.25000E-06,3,17
+24.30000E-06,3,17
+24.35000E-06,3,17
+24.40000E-06,3,52
+24.45000E-06,3,52
+24.50000E-06,3,52
+24.55000E-06,3,52
+24.60000E-06,3,53
+24.65000E-06,3,53
+24.70000E-06,3,53
+24.75000E-06,11,116
+24.80000E-06,8,116
+24.85000E-06,8,116
+24.90000E-06,8,116
+24.95000E-06,8,117
+25.00000E-06,8,117
+25.05000E-06,8,53
+25.10000E-06,8,53
+25.15000E-06,8,52
+25.20000E-06,8,20
+25.25000E-06,8,20
+25.30000E-06,8,20
+25.35000E-06,8,21
+25.40000E-06,138,21
+25.45000E-06,138,17
+25.50000E-06,138,16
+25.55000E-06,138,16
+25.60000E-06,138,16
+25.65000E-06,138,16
+25.70000E-06,138,17
+25.75000E-06,138,17
+25.80000E-06,138,17
+25.85000E-06,138,17
+25.90000E-06,138,52
+25.95000E-06,138,52
+26.00000E-06,138,52
+26.05000E-06,138,52
+26.10000E-06,138,53
+26.15000E-06,138,53
+26.20000E-06,138,53
+26.25000E-06,139,116
+26.30000E-06,9,116
+26.35000E-06,9,116
+26.40000E-06,9,116
+26.45000E-06,9,117
+26.50000E-06,9,117
+26.55000E-06,9,53
+26.60000E-06,9,53
+26.65000E-06,9,52
+26.70000E-06,9,20
+26.75000E-06,9,20
+26.80000E-06,9,20
+26.85000E-06,9,21
+26.90000E-06,47,21
+26.95000E-06,38,17
+27.00000E-06,38,16
+27.05000E-06,38,16
+27.10000E-06,38,16
+27.15000E-06,38,16
+27.20000E-06,38,17
+27.25000E-06,38,17
+27.30000E-06,38,17
+27.35000E-06,38,17
+27.40000E-06,38,52
+27.45000E-06,38,52
+27.50000E-06,38,52
+27.55000E-06,38,52
+27.60000E-06,38,53
+27.65000E-06,38,61
+27.70000E-06,38,61
+27.75000E-06,46,60
+27.80000E-06,10,60
+27.85000E-06,10,60
+27.90000E-06,10,60
+27.95000E-06,10,61
+28.00000E-06,10,61
+28.05000E-06,10,61
+28.10000E-06,10,61
+28.15000E-06,10,60
+28.20000E-06,10,60
+28.25000E-06,10,60
+28.30000E-06,10,60
+28.35000E-06,10,61
+28.40000E-06,10,61
+28.45000E-06,10,61
+28.50000E-06,14,124
+28.55000E-06,12,124
+28.60000E-06,12,124
+28.65000E-06,12,124
+28.70000E-06,12,125
+28.75000E-06,12,125
+28.80000E-06,12,57
+28.85000E-06,12,57
+28.90000E-06,13,56
+28.95000E-06,1,40
+29.00000E-06,1,40
+29.05000E-06,1,40
+29.10000E-06,1,41
+29.15000E-06,1,41
+29.20000E-06,1,41
+29.25000E-06,1,40
+29.30000E-06,1,40
+29.35000E-06,1,40
+29.40000E-06,1,40
+29.45000E-06,1,41
+29.50000E-06,1,41
+29.55000E-06,1,41
+29.60000E-06,1,41
+29.65000E-06,1,56
+29.70000E-06,1,56
+29.75000E-06,1,56
+29.80000E-06,1,56
+29.85000E-06,1,57
+29.90000E-06,1,61
+29.95000E-06,1,53
+30.00000E-06,11,116
+30.05000E-06,10,116
+30.10000E-06,10,116
+30.15000E-06,10,116
+30.20000E-06,10,117
+30.25000E-06,10,117
+30.30000E-06,10,53
+30.35000E-06,10,53
+30.40000E-06,10,52
+30.45000E-06,10,20
+30.50000E-06,10,20
+30.55000E-06,10,20
+30.60000E-06,10,21
+30.65000E-06,14,21
+30.70000E-06,12,17
+30.75000E-06,12,16
+30.80000E-06,12,16
+30.85000E-06,12,16
+30.90000E-06,12,16
+30.95000E-06,12,17
+31.00000E-06,12,17
+31.05000E-06,12,17
+31.10000E-06,12,17
+31.15000E-06,12,52
+31.20000E-06,12,52
+31.25000E-06,12,52
+31.30000E-06,12,52
+31.35000E-06,12,53
+31.40000E-06,12,53
+31.45000E-06,12,53
+31.50000E-06,15,116
+31.55000E-06,11,116
+31.60000E-06,11,116
+31.65000E-06,11,116
+31.70000E-06,11,117
+31.75000E-06,11,117
+31.80000E-06,11,53
+31.85000E-06,11,53
+31.90000E-06,11,52
+31.95000E-06,11,20
+32.00000E-06,11,20
+32.05000E-06,11,20
+32.10000E-06,11,21
+32.15000E-06,11,21
+32.20000E-06,3,17
+32.25000E-06,3,16
+32.30000E-06,3,16
+32.35000E-06,3,16
+32.40000E-06,3,16
+32.45000E-06,3,17
+32.50000E-06,3,17
+32.55000E-06,3,17
+32.60000E-06,3,17
+32.65000E-06,3,52
+32.70000E-06,3,52
+32.75000E-06,3,52
+32.80000E-06,3,52
+32.85000E-06,3,53
+32.90000E-06,3,53
+32.95000E-06,3,53
+33.00000E-06,15,116
+33.05000E-06,12,116
+33.10000E-06,12,116
+33.15000E-06,12,116
+33.20000E-06,12,117
+33.25000E-06,12,117
+33.30000E-06,12,53
+33.35000E-06,12,53
+33.40000E-06,12,52
+33.45000E-06,12,20
+33.50000E-06,12,20
+33.55000E-06,12,20
+33.60000E-06,12,21
+33.65000E-06,190,21
+33.70000E-06,186,17
+33.75000E-06,186,16
+33.80000E-06,186,16
+33.85000E-06,186,16
+33.90000E-06,186,16
+33.95000E-06,186,17
+34.00000E-06,186,17
+34.05000E-06,186,17
+34.10000E-06,186,17
+34.15000E-06,186,52
+34.20000E-06,186,52
+34.25000E-06,186,52
+34.30000E-06,186,52
+34.35000E-06,186,53
+34.40000E-06,186,61
+34.45000E-06,186,61
+34.50000E-06,191,60
+34.55000E-06,13,60
+34.60000E-06,13,60
+34.65000E-06,13,60
+34.70000E-06,13,61
+34.75000E-06,13,61
+34.80000E-06,13,61
+34.85000E-06,13,61
+34.90000E-06,13,60
+34.95000E-06,13,60
+35.00000E-06,13,60
+35.05000E-06,13,60
+35.10000E-06,13,61
+35.15000E-06,13,61
+35.20000E-06,13,53
+35.25000E-06,13,116
+35.30000E-06,12,116
+35.35000E-06,12,116
+35.40000E-06,12,116
+35.45000E-06,12,117
+35.50000E-06,12,117
+35.55000E-06,12,53
+35.60000E-06,12,53
+35.65000E-06,12,52
+35.70000E-06,12,20
+35.75000E-06,12,20
+35.80000E-06,12,20
+35.85000E-06,12,21
+35.90000E-06,13,21
+35.95000E-06,1,17
+36.00000E-06,1,16
+36.05000E-06,1,16
+36.10000E-06,1,16
+36.15000E-06,1,16
+36.20000E-06,1,17
+36.25000E-06,1,17
+36.30000E-06,1,17
+36.35000E-06,1,17
+36.40000E-06,1,52
+36.45000E-06,1,52
+36.50000E-06,1,52
+36.55000E-06,1,52
+36.60000E-06,1,53
+36.65000E-06,1,53
+36.70000E-06,1,53
+36.75000E-06,13,116
+36.80000E-06,13,116
+36.85000E-06,13,116
+36.90000E-06,13,116
+36.95000E-06,13,117
+37.00000E-06,13,117
+37.05000E-06,13,53
+37.10000E-06,13,53
+37.15000E-06,13,52
+37.20000E-06,13,20
+37.25000E-06,13,20
+37.30000E-06,13,20
+37.35000E-06,13,21
+37.40000E-06,255,21
+37.45000E-06,255,17
+37.50000E-06,255,16
+37.55000E-06,255,16
+37.60000E-06,255,16
+37.65000E-06,255,16
+37.70000E-06,255,17
+37.75000E-06,255,17
+37.80000E-06,255,17
+37.85000E-06,255,17
+37.90000E-06,255,52
+37.95000E-06,255,52
+38.00000E-06,255,52
+38.05000E-06,255,52
+38.10000E-06,255,53
+38.15000E-06,255,53
+38.20000E-06,255,53
+38.25000E-06,255,116
+38.30000E-06,14,116
+38.35000E-06,14,116
+38.40000E-06,14,116
+38.45000E-06,14,117
+38.50000E-06,14,117
+38.55000E-06,14,53
+38.60000E-06,14,53
+38.65000E-06,14,52
+38.70000E-06,14,20
+38.75000E-06,14,20
+38.80000E-06,14,20
+38.85000E-06,14,21
+38.90000E-06,63,21
+38.95000E-06,63,17
+39.00000E-06,63,16
+39.05000E-06,63,16
+39.10000E-06,63,16
+39.15000E-06,63,16
+39.20000E-06,63,17
+39.25000E-06,63,17
+39.30000E-06,63,17
+39.35000E-06,63,17
+39.40000E-06,63,52
+39.45000E-06,63,52
+39.50000E-06,63,52
+39.55000E-06,63,52
+39.60000E-06,63,53
+39.65000E-06,63,53
+39.70000E-06,63,53
+39.75000E-06,63,116
+39.80000E-06,15,116
+39.85000E-06,15,116
+39.90000E-06,15,116
+39.95000E-06,15,117
+40.00000E-06,15,117
+40.05000E-06,15,53
+40.10000E-06,15,53
+40.15000E-06,15,52
+40.20000E-06,15,20
+40.25000E-06,15,20
+40.30000E-06,15,20
+40.35000E-06,15,21
+40.40000E-06,239,21
+40.45000E-06,236,17
+40.50000E-06,236,16
+40.55000E-06,236,16
+40.60000E-06,236,16
+40.65000E-06,236,16
+40.70000E-06,236,17
+40.75000E-06,236,17
+40.80000E-06,236,17
+40.85000E-06,236,17
+40.90000E-06,236,52
+40.95000E-06,236,52
+41.00000E-06,236,52
+41.05000E-06,236,52
+41.10000E-06,236,53
+41.15000E-06,236,53
+41.20000E-06,236,53
+41.25000E-06,252,116
+41.30000E-06,16,116
+41.35000E-06,16,116
+41.40000E-06,16,116
+41.45000E-06,16,117
+41.50000E-06,16,117
+41.55000E-06,16,53
+41.60000E-06,16,53
+41.65000E-06,16,52
+41.70000E-06,16,20
+41.75000E-06,16,20
+41.80000E-06,16,20
+41.85000E-06,16,21
+41.90000E-06,186,21
+41.95000E-06,186,17
+42.00000E-06,186,16
+42.05000E-06,186,16
+42.10000E-06,186,16
+42.15000E-06,186,16
+42.20000E-06,186,17
+42.25000E-06,186,17
+42.30000E-06,186,17
+42.35000E-06,186,17
+42.40000E-06,186,52
+42.45000E-06,186,52
+42.50000E-06,186,52
+42.55000E-06,186,52
+42.60000E-06,186,53
+42.65000E-06,186,61
+42.70000E-06,186,61
+42.75000E-06,187,60
+42.80000E-06,17,60
+42.85000E-06,17,60
+42.90000E-06,17,60
+42.95000E-06,17,61
+43.00000E-06,17,61
+43.05000E-06,17,61
+43.10000E-06,17,61
+43.15000E-06,17,60
+43.20000E-06,17,60
+43.25000E-06,17,60
+43.30000E-06,17,60
+43.35000E-06,17,61
+43.40000E-06,17,189
+43.45000E-06,17,181
+43.50000E-06,255,244
+43.55000E-06,255,244
+43.60000E-06,255,244
+43.65000E-06,255,244
+43.70000E-06,255,245
+43.75000E-06,255,245
+43.80000E-06,255,181
